defectID,fixedTime
343636,8
63115,1114
297014,1
63113,49
70125,35
308564,1
326412,147
329600,11
35052,1215
42064,8
42063,24
28036,67
42059,473
42058,2
42057,2
14004,8
56079,195
21013,646
294519,69
13998,2693
56075,105
339992,21
77111,1769
142777,25
77109,1769
63081,3
329981,1
35015,2362
84104,89
42025,624
161245,1432
56049,413
224357,55
42019,661
13966,81
33942,798
280457,543
154222,5
56039,105
329545,110
13959,9
42010,624
56034,105
20967,2624
42004,36
42003,449
42002,442
27126,898
101929,2
27972,884
61124,63
20957,1051
301476,2
70046,301
49005,107
41991,624
63028,287
196274,679
311599,31
41984,1740
149517,582
105096,58
203277,9
77041,1770
70027,703
20935,231
74701,1
301450,1
285511,24
70016,703
287418,463
273391,490
6896,2818
6894,1245
27932,36
133126,42
197093,806
77017,1
319495,4
27922,1310
262758,573
288406,16
245319,65
280381,214
156273,1123
61065,1944
310082,1
34921,1345
41931,625
285474,40
34916,13
41927,625
69978,15
294392,1
69975,11
203220,1190
55945,1986
105034,52
41916,625
182175,904
98018,2
13861,2694
316661,1
280351,544
98012,106
140089,43
55932,1986
176643,1428
69951,1864
133067,2
55921,2
305840,1
20220,1239
322409,2
192179,238
319435,21
6821,2820
6820,2820
62923,49
135819,1228
104999,1498
90972,1
62919,757
299025,2
62916,49
20836,2628
47404,533
6805,1247
316621,316
55894,105
238231,2
97970,1
48878,108
319410,7
224208,731
273286,2
343413,1
108588,20
83928,922
326198,5
294315,1
6780,451
6778,126
6777,2809
189114,881
40570,660
258182,729
308329,21
27808,888
34814,2364
336372,62
34812,2364
27798,2461
175070,31
294706,129
6756,87
6755,1136
97923,9
55843,1414
104931,4
81345,1709
285356,530
52545,1002
41806,629
48817,513
69852,36
6734,2821
69850,18
324563,53
104912,3
343353,10
104909,1786
13739,1124
142529,15
83865,530
280227,680
132953,8
224121,35
104899,776
323138,1
139962,48
55804,1513
69829,26
69827,2
55799,106
55798,10
321971,25
162910,4
13715,2698
301247,4
290121,10
83842,5
210508,8
48773,109
20720,1056
68283,1895
20718,1056
336302,7
55780,16
69801,1427
329281,2
203046,751
108483,21
301225,4
20704,2629
41742,630
308235,42
131688,49
6673,2812
20698,2031
308230,14
62773,358
48745,109
55755,106
55754,106
142468,1570
55750,106
294191,21
6657,1252
167955,981
13666,1125
41715,631
13660,1125
69761,306
69760,286
65652,273
83783,1678
62741,50
20660,2630
20657,812
283454,283
55716,106
34676,2365
224026,2
329650,1
324470,1
48697,108
55707,106
294146,36
34662,792
160895,1572
69724,21
62709,50
62708,50
62707,50
13615,1125
6599,352
149207,1098
69714,91
6595,1253
298813,117
156002,420
40392,664
27629,412
146848,1
90742,1722
48660,516
301127,2
19980,20
41644,632
223993,74
245019,720
329174,1
55666,10
160859,5
55663,10
27609,890
6568,1254
6567,1254
332788,47
291984,4
27602,890
294093,2
322143,16
69674,16
336167,1
34607,2365
69669,20
27589,202
273043,344
34600,10
257963,834
280052,399
13557,1126
97712,22
273035,4
13553,1126
55630,3
174849,2
285154,225
210761,726
125753,141
27570,890
332752,1
162739,2
142335,385
108329,2
69637,34
76647,265
108324,648
139761,45
155393,1467
69628,20
69625,30
6507,64
6506,494
104686,1727
70060,344
55593,58
69618,41
308059,6
294469,192
27536,891
13509,1126
34547,1417
55585,346
55584,415
65510,27
41555,461
6486,497
83628,925
323676,1
135491,669
301025,2
309713,2
223894,756
305497,5
333111,2
65488,10
55557,11
329062,5
55554,415
34514,991
301007,1
55550,11
329056,1
292482,1
6451,1259
34501,793
20474,1059
69564,6
195796,899
305468,1
6442,1259
294416,128
13452,1127
62542,359
55526,11
153704,351
69547,1870
68046,1886
342668,1
69541,17
343047,12
69539,41
329019,7
90576,34
62523,1116
27457,2
312242,1
27455,893
300960,1
62516,2214
69528,21
27449,178
55500,2052
307967,5
90563,52
300952,1
27444,189
27443,14
300946,112
111593,147
217232,128
128608,26
216784,975
167691,2
83534,1858
27429,894
20413,2634
111581,1415
76515,17
20410,2035
167680,427
83522,248
27417,894
41442,2200
41441,638
97543,1632
279879,176
69487,863
83512,1680
27407,81
55458,109
34416,793
6362,1261
6360,2834
62460,1921
176172,148
69470,77
335998,2
342596,1
6350,1261
27388,894
293881,1
27386,4
153618,1105
291769,134
307900,13
289782,1
318964,9
332564,1
53743,433
172493,76
128545,95
204548,1162
41391,639
237754,470
104505,182
48400,518
153593,300
293852,3
132550,49
55406,418
97483,2
27352,3
41377,639
209686,849
20334,265
20333,2635
69423,437
46915,4
6304,1262
41368,639
271326,46
58727,168
101310,513
298522,11
6293,1263
69408,1871
48364,115
55373,14
13294,1127
13290,2700
55367,14
13288,1127
27313,2468
298501,55
90427,35
48348,2081
62372,347
132500,146
60478,1950
244703,646
181585,954
140365,62
300801,98
27290,6
90405,1608
6247,1265
290460,2
125464,1312
323459,1
41304,643
27277,2469
55328,21
6231,2827
316080,2
55319,21
41291,2216
53637,2
308638,5
69337,1871
62322,1935
6217,2840
174527,23
111409,620
40026,667
202576,1
55301,21
279713,317
125426,1393
90360,2
20229,1063
307760,21
48277,520
34248,23
6195,1267
6194,1267
34245,71
20214,1063
41251,43
67200,650
62287,5
307741,1
272208,25
41245,643
26392,909
27216,97
27215,9
62277,362
6172,2933
55259,15
55256,15
6162,1267
335771,4
244601,983
302813,9
302812,2
293689,349
6155,1267
292215,1
55243,111
135172,2
76280,160
321734,2
293680,1
