alpha,penalty,start,level,resp,time
0.01,0.01,1,1,0.059375,0.226001468
0.01,0.01,1,2,0.078125,0.218832963
0.01,0.01,1,3,0.10625,0.224073345
0.01,0.01,1,4,0.1125,0.224142078
0.01,0.01,1,5,0.1125,0.224142078
0.01,0.01,1,6,0.109375,0.223289335
0.01,0.01,1,7,0.1125,0.212484532
0.01,0.01,1,8,0.115625,0.223289335
0.01,0.01,1,9,0.1125,0.222787412
0.01,0.01,2,1,0.075,0.222787412
0.01,0.01,2,2,0.103125,0.215723932
0.01,0.01,2,3,0.1375,0.215723932
0.01,0.01,2,4,0.14375,0.215105218
0.01,0.01,2,5,0.146875,0.215105218
0.01,0.01,2,6,0.146875,0.215367887
0.01,0.01,2,7,0.15625,0.211698957
0.01,0.01,2,8,0.15625,0.215367887
0.01,0.01,2,9,0.153125,0.215054288
0.01,0.01,3,1,0.1125,0.215054288
0.01,0.01,3,2,0.1375,0.23364729
0.01,0.01,3,3,0.1875,0.213494305
0.01,0.01,3,4,0.19375,0.23364729
0.01,0.01,3,5,0.2,0.225662258
0.01,0.01,3,6,0.196875,0.21338304
0.01,0.01,3,7,0.2125,0.225662258
0.01,0.01,3,8,0.2125,0.222074278
0.01,0.01,3,9,0.209375,0.222074278
0.01,0.01,4,1,0.1375,0.221970792
0.01,0.01,4,2,0.171875,0.21354444
0.01,0.01,4,3,0.23125,0.221970792
0.01,0.01,4,4,0.240625,0.222327395
0.01,0.01,4,5,0.246875,0.222327395
0.01,0.01,4,6,0.24375,0.22562535
0.01,0.01,4,7,0.25,0.22562535
0.01,0.01,4,8,0.246875,0.227153937
0.01,0.01,4,9,0.25,0.227153937
0.01,0.01,5,1,0.153125,0.224147872
0.01,0.01,5,2,0.1875,0.215254313
0.01,0.01,5,3,0.246875,0.224147872
0.01,0.01,5,4,0.25625,0.223878033
0.01,0.01,5,5,0.265625,0.223878033
0.01,0.01,5,6,0.259375,0.225079122
0.01,0.01,5,7,0.265625,0.225079122
0.01,0.01,5,8,0.259375,0.22674569
0.01,0.01,5,9,0.259375,0.22674569
0.01,0.01,6,1,0.1625,0.223212458
0.01,0.01,6,2,0.196875,0.223212458
0.01,0.01,6,3,0.259375,0.223795578
0.01,0.01,6,4,0.271875,0.223795578
0.01,0.01,6,5,0.275,0.224244873
0.01,0.01,6,6,0.271875,0.224244873
0.01,0.01,6,7,0.278125,0.2230041
0.01,0.01,6,8,0.271875,0.2230041
0.01,0.01,6,9,0.26875,0.22338747
0.01,0.01,7,1,0.16875,0.22338747
0.01,0.01,7,2,0.209375,0.224267723
0.01,0.01,7,3,0.28125,0.224267723
0.01,0.01,7,4,0.290625,0.223917045
0.01,0.01,7,5,0.3,0.223917045
0.01,0.01,7,6,0.3,0.236303825
0.01,0.01,7,7,0.30625,0.223012753
0.01,0.01,7,8,0.303125,0.236303825
0.01,0.01,7,9,0.303125,0.235759668
0.01,0.01,8,1,0.175,0.22140849
0.01,0.01,8,2,0.221875,0.235759668
0.01,0.01,8,3,0.3,0.23339939
0.01,0.01,8,4,0.309375,0.23339939
0.01,0.01,8,5,0.31875,0.232979617
0.01,0.01,8,6,0.309375,0.221576188
0.01,0.01,8,7,0.31875,0.232979617
0.01,0.01,8,8,0.315625,0.232230405
0.01,0.01,8,9,0.31875,0.232230405
0.01,0.01,9,1,0.178125,0.233290745
0.01,0.01,9,2,0.225,0.233290745
0.01,0.01,9,3,0.30625,0.23260903
0.01,0.01,9,4,0.315625,0.23260903
0.01,0.01,9,5,0.321875,0.23290857
0.01,0.01,9,6,0.3125,0.221771372
0.01,0.01,9,7,0.325,0.23290857
0.01,0.01,9,8,0.328125,0.234118745
0.01,0.01,9,9,0.33125,0.234118745
0.01,0.01,10,1,0.196875,0.230449635
0.01,0.01,10,2,0.25,0.230449635
0.01,0.01,10,3,0.321875,0.230825938
0.01,0.01,10,4,0.328125,0.230825938
0.01,0.01,10,5,0.34375,0.230393155
0.01,0.01,10,6,0.325,0.230393155
0.01,0.01,10,7,0.3375,0.230863625
0.01,0.01,10,8,0.340625,0.230863625
0.01,0.01,10,9,0.346875,0.231429473
0.01,0.01,11,1,0.2,0.231429473
0.01,0.01,11,2,0.253125,0.231245697
0.01,0.01,11,3,0.325,0.231245697
0.01,0.01,11,4,0.340625,0.232168142
0.01,0.01,11,5,0.35,0.232168142
0.01,0.01,11,6,0.340625,0.231430917
0.01,0.01,11,7,0.353125,0.231430917
0.01,0.01,11,8,0.353125,0.232705747
0.01,0.01,11,9,0.359375,0.232705747
0.01,0.01,12,1,0.215625,0.24262115
0.01,0.01,12,2,0.26875,0.24262115
0.01,0.01,12,3,0.33125,0.241157682
0.01,0.01,12,4,0.34375,0.241157682
0.01,0.01,12,5,0.35,0.243126337
0.01,0.01,12,6,0.3375,0.243126337
0.01,0.01,12,7,0.346875,0.244524222
0.01,0.01,12,8,0.346875,0.244524222
0.01,0.01,12,9,0.346875,0.243010295
0.01,0.01,13,1,0.228125,0.243010295
0.01,0.01,13,2,0.284375,0.244109907
0.01,0.01,13,3,0.346875,0.244109907
0.01,0.01,13,4,0.353125,0.243573782
0.01,0.01,13,5,0.35625,0.243573782
0.01,0.01,13,6,0.34375,0.24138216
0.01,0.01,13,7,0.35625,0.24138216
0.01,0.01,13,8,0.353125,0.241732587
0.01,0.01,13,9,0.35,0.241732587
0.01,0.01,14,1,0.228125,0.240949907
0.01,0.01,14,2,0.290625,0.240949907
0.01,0.01,14,3,0.35,0.241121847
0.01,0.01,14,4,0.35625,0.241121847
