alpha,penalty,start,level,resp,time
0.01,0.01,1,1,0.059375,0.225478907
0.01,0.01,1,2,0.078125,0.215154435
0.01,0.01,1,4,0.1125,0.21486259
0.01,0.01,1,8,0.115625,0.213880228
0.01,0.01,1,16,0.115625,0.212362442
0.01,0.01,1,32,0.115625,0.214782708
0.01,0.01,1,64,0.134375,0.227092052
0.01,0.01,2,1,0.075,0.217855887
0.01,0.01,2,2,0.103125,0.216403965
0.01,0.01,2,4,0.14375,0.217458003
0.01,0.01,2,8,0.15625,0.216666913
0.01,0.01,2,16,0.16875,0.216418982
0.01,0.01,2,32,0.1625,0.216226153
0.01,0.01,2,64,0.159375,0.219603467
0.01,0.01,4,1,0.1375,0.225751168
0.01,0.01,4,2,0.171875,0.22325105
0.01,0.01,4,4,0.240625,0.223684182
0.01,0.01,4,8,0.246875,0.224552783
0.01,0.01,4,16,0.2625,0.22454768
0.01,0.01,4,32,0.265625,0.225302842
0.01,0.01,4,64,0.25625,0.227524295
0.01,0.01,8,1,0.175,0.242975225
0.01,0.01,8,2,0.221875,0.239666198
0.01,0.01,8,4,0.309375,0.239517727
0.01,0.01,8,8,0.315625,0.239652563
0.01,0.01,8,16,0.328125,0.240472402
0.01,0.01,8,32,0.3125,0.243204497
0.01,0.01,8,64,0.296875,0.245718002
0.01,0.01,16,1,0.234375,0.27259368
0.01,0.01,16,2,0.3,0.270938863
0.01,0.01,16,4,0.365625,0.270343922
0.01,0.01,16,8,0.38125,0.27162853
0.01,0.01,16,16,0.3625,0.273213478
0.01,0.01,16,32,0.328125,0.275760348
0.01,0.01,16,64,0.296875,0.28233993
0.01,0.01,32,1,0.296875,0.332785117
0.01,0.01,32,2,0.38125,0.332243155
0.01,0.01,32,4,0.41875,0.332142205
0.01,0.01,32,8,0.403125,0.333997627
0.01,0.01,32,16,0.375,0.336860112
0.01,0.01,32,32,0.31875,0.341520475
0.01,0.01,32,64,0.284375,0.352939278
0.01,0.01,64,1,0.36875,0.49286309
0.01,0.01,64,2,0.41875,0.478176223
0.01,0.01,64,4,0.4375,0.476594403
0.01,0.01,64,8,0.359375,0.479726795
0.01,0.01,64,16,0.303125,0.485568383
0.01,0.01,64,32,0.265625,0.497758432
0.01,0.01,64,64,0.26875,0.496983743
0.01,0.01,128,1,0.41875,0.756214125
0.01,0.01,128,2,0.371875,0.7289862
0.01,0.01,128,4,0.390625,0.726050028
0.01,0.01,128,8,0.321875,0.734576723
0.01,0.01,128,16,0.209375,0.748085375
0.01,0.01,128,32,0.209375,0.775076173
0.01,0.01,128,64,0.190625,0.782997482
0.01,0.01,256,1,0.334375,1.361517588
0.01,0.01,256,2,0.2625,1.291886652
0.01,0.01,256,4,0.315625,1.368646295
0.01,0.01,256,8,0.25625,1.369677602
0.01,0.01,256,16,0.190625,1.424988583
0.01,0.01,256,32,0.146875,1.390754025
0.01,0.01,256,64,0.140625,1.351805178
0.01,0.01,512,1,0.19375,2.329625345
0.01,0.01,512,2,0.140625,2.481489663
0.01,0.01,512,4,0.209375,2.239173762
0.01,0.01,512,8,0.1625,2.274243128
0.01,0.01,512,16,0.15,2.363767372
0.01,0.01,512,32,0.1375,2.470656808
0.01,0.01,512,64,0.14375,2.467597078
0.01,0.1,1,1,0.059375,0.21073825
0.01,0.1,1,2,0.078125,0.21093183
0.01,0.1,1,4,0.1125,0.210803668
0.01,0.1,1,8,0.115625,0.213884785
0.01,0.1,1,16,0.115625,0.214639633
0.01,0.1,1,32,0.115625,0.21401019
0.01,0.1,1,64,0.115625,0.21324295
0.01,0.1,2,1,0.075,0.216902515
0.01,0.1,2,2,0.103125,0.217187725
0.01,0.1,2,4,0.14375,0.216672182
0.01,0.1,2,8,0.15625,0.220328318
0.01,0.1,2,16,0.16875,0.218300223
0.01,0.1,2,32,0.165625,0.218104762
0.01,0.1,2,64,0.1625,0.2184164
0.01,0.1,4,1,0.1375,0.226878785
0.01,0.1,4,2,0.171875,0.228540822
0.01,0.1,4,4,0.240625,0.226526398
0.01,0.1,4,8,0.24375,0.22788791
0.01,0.1,4,16,0.259375,0.229898932
0.01,0.1,4,32,0.265625,0.227867347
0.01,0.1,4,64,0.25625,0.226860052
0.01,0.1,8,1,0.175,0.246270273
0.01,0.1,8,2,0.221875,0.245497905
0.01,0.1,8,4,0.309375,0.244594195
0.01,0.1,8,8,0.321875,0.243652808
0.01,0.1,8,16,0.325,0.245491257
0.01,0.1,8,32,0.31875,0.246493158
0.01,0.1,8,64,0.309375,0.244995733
0.01,0.1,16,1,0.234375,0.273705115
0.01,0.1,16,2,0.3,0.26990543
0.01,0.1,16,4,0.36875,0.274461328
0.01,0.1,16,8,0.378125,0.275830717
0.01,0.1,16,16,0.3625,0.278285683
0.01,0.1,16,32,0.346875,0.287692357
0.01,0.1,16,64,0.340625,0.282156577
0.01,0.1,32,1,0.296875,0.338636995
0.01,0.1,32,2,0.38125,0.342189177
0.01,0.1,32,4,0.415625,0.347884172
0.01,0.1,32,8,0.415625,0.34540992
0.01,0.1,32,16,0.3875,0.352480843
0.01,0.1,32,32,0.353125,0.353418358
0.01,0.1,32,64,0.340625,0.35384884
0.01,0.1,64,1,0.36875,0.47419752
0.01,0.1,64,2,0.421875,0.47357171
0.01,0.1,64,4,0.425,0.47501942
0.01,0.1,64,8,0.38125,0.47953026
0.01,0.1,64,16,0.328125,0.486280215
0.01,0.1,64,32,0.31875,0.497944858
0.01,0.1,64,64,0.31875,0.497479453
0.01,0.1,128,1,0.41875,0.724812777
0.01,0.1,128,2,0.371875,0.725068085
